affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARGEN-TEENS,,,Muriel,Aborigen 2,45 images,
ARGEN-TEENS,,,Daniela,Aborigen 2,45 images,
ARGEN-TEENS,,,Muriel,After Disco (in the Beach),36 images,
ARGEN-TEENS,,,Agustina,After Disco (in the Beach),36 images,
ARGEN-TEENS,,,Muriel,After Disco 2,64 images,
ARGEN-TEENS,,,Daniela,After Disco 2,64 images,
ARGEN-TEENS,,,Nadine,After Disco 2,64 images,
ARGEN-TEENS,,,Muriel,After Disco 3,102 images,
ARGEN-TEENS,,,Daniela,After Disco 3,102 images,
ARGEN-TEENS,,,Nadine,After Disco 3,102 images,
ARGEN-TEENS,,,Muriel,After Sports,,
ARGEN-TEENS,,,Daniela,After Sports,,
ARGEN-TEENS,,,Muriel,Angels,,
ARGEN-TEENS,,,Agustina,Angels,,
ARGEN-TEENS,,,Muriel,Backstage 2,26 images,
ARGEN-TEENS,,,Muriel,Backstage 3,27 images,
ARGEN-TEENS,,,Muriel,Backstage 4,26 images,
ARGEN-TEENS,,,Muriel,Backstage 7,51 images,
ARGEN-TEENS,,,Dania,Backstage 7,51 images,
ARGEN-TEENS,,,Loli,Backstage 7,51 images,
ARGEN-TEENS,,,,Backstage 13,39 images,
ARGEN-TEENS,,,,Backstage Breackfast,,
ARGEN-TEENS,,,Muriel,Drunk Girls 2,51 images,
ARGEN-TEENS,,,Agustina,Drunk Girls 2,51 images,
ARGEN-TEENS,,,Muriel,Eat Me, Drink Me,56 images,
ARGEN-TEENS,,,Belen,Eat Me, Drink Me,56 images,
ARGEN-TEENS,,,Muriel,Fantasy,35 images,
ARGEN-TEENS,,,Muriel,Fantasy 2,42 images,
ARGEN-TEENS,,,Muriel,Fascination,,
ARGEN-TEENS,,,Nadine,Fascination,,
ARGEN-TEENS,,,Muriel,Fight,,
ARGEN-TEENS,,,Tania,Fight,,
ARGEN-TEENS,,,Muriel,Fire Girls,20 images,
ARGEN-TEENS,,,Agustina,Fire Girls,20 images,
ARGEN-TEENS,,,Muriel,Full Massage,28 images,
ARGEN-TEENS,,,Agustina,Full Massage,28 images,
ARGEN-TEENS,,,Muriel,Good Friends,39 images,
ARGEN-TEENS,,,Dania,Good Friends,39 images,
ARGEN-TEENS,,,Muriel,Halloween V,46 images,
ARGEN-TEENS,,,Tania,Halloween V,46 images,
ARGEN-TEENS,,,Muriel,Drunk Girls 1,85 images,
ARGEN-TEENS,,,Agustina,Drunk Girls 1,85 images,
ARGEN-TEENS,,,Muriel,Details,53 images,
ARGEN-TEENS,,,Dania,Details,53 images,
ARGEN-TEENS,,,Loli,Details,53 images,
ARGEN-TEENS,,,Muriel,Batonga,39 images,
ARGEN-TEENS,,,Agustina,Batonga,39 images,
ARGEN-TEENS,,,Muriel,BDB,31 images,
ARGEN-TEENS,,,Daniela,BDB,31 images,
ARGEN-TEENS,,,Nadine,BDB,31 images,
ARGEN-TEENS,,,Muriel,Before Sleep,25 images,
ARGEN-TEENS,,,Agustina,Before Sleep,25 images,
ARGEN-TEENS,,,Muriel,Chains,83 images,
ARGEN-TEENS,,,Ludmila,Chains,83 images,
ARGEN-TEENS,,,Muriel,Chains 2,71 images,
ARGEN-TEENS,,,Ludmila,Chains 2,71 images,
ARGEN-TEENS,,,Muriel,Changes,,
ARGEN-TEENS,,,Nadine,Changes,,
ARGEN-TEENS,,,Muriel,China,75 images,
ARGEN-TEENS,,,Daniela,China,75 images,
ARGEN-TEENS,,,Ania,China,75 images,
ARGEN-TEENS,,,Muriel,Colors,33 images,
ARGEN-TEENS,,,Muriel,Confession,82 images,
ARGEN-TEENS,,,Dania,Confession,82 images,
ARGEN-TEENS,,,Loli,Confession,82 images,
ARGEN-TEENS,,,Muriel,Crisis. What Crisis?,56 images,
ARGEN-TEENS,,,Muriel,Halloween III,,
